﻿Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter
"02.06.2024 11:00","Gottesdienst mit Einführung des neuen Kirchenvorstands, P. Jens Rake","Kirche Helstorf",Gottesdienste,,,,Helstorf
"02.06.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"02.06.2024 15:00","Spanischsprachiger Internet-Gottesdienst",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"02.06.2024 16:00","Gottesdienst ""Bunte Gemeinde""","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"02.06.2024 17:00","Kneipenkirche-Gottesdienst mit Entpflichtung der alten und Einführung der neuen Kirchenvorstehenden, Pn Oberheide","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus"
"02.06.2024 17:00","Die Kirche Bleibt im Dorf - Vortrag zum Thema ""Die deutschen Christen - Kampf um Gleichschaltung der deutschen Evangelischen Kirche während des Nationalsozialismus"", Dr. Martin Stupperich","Sigwardskirche Idensen",Vorträge,,,,Idensen
"02.06.2024 17:00","Gottesdienstliches Jubiläumskonzert mit dem Akkordeonorchester, Prädikant Holger Kipp","Kirche Zum Guten Hirten, Küsterweg 2, 31535 Neustadt-Schneeren",Gottesdienste,https://mardorf-schneeren.wir-e.de/gottesdienste,,,Mardorf/Schneeren
"02.06.2024 17:00","Gottesdienstliches Jubiläumskonzert mit dem Akkordeonorchester, Prädikant Holger Kipp","Kirche Zum Guten Hirten, Küsterweg 2, 31535 Neustadt-Schneeren",Kirchenmusik,https://mardorf-schneeren.wir-e.de/gottesdienste,,,Mardorf/Schneeren
"03.06.2024 18:30","Probe Projektchor","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"03.06.2024 19:30",Kirchenvorstandssitzung,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,EG1,"Wunstorf  Stift"
"04.06.2024 16:30",Hauptkonfirmandenzeit,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh
"04.06.2024 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift"
"05.06.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"05.06.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis
"05.06.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh
"06.06.2024 15:30",Kinder-Konfer-Abschiedsparty,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh
"06.06.2024 15:30",Besuchsdienstkreis,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"06.06.2024 16:00","Kirche Dreikäsehoch - ""Die Tiere auf der Arche Noah"" für Kleinkinder und Familien","Idensen, Neue Kirche, An der Sigwardskirche 4, 31515 Wunstorf",Jugend,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"06.06.2024 19:30","Gesprächskreis Glaube und Leben","Wunstorf - Mühlenkampstr. 41, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"07.06.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"07.06.2024 15:00","Gottesdienst im Haus am Bürgerpark, P Milkowski","Haus am Bürgerpark, Speckenstraße 24, 31515 Wunstorf",Gottesdienste,,Sudorgina,,"Wunstorf  Stift"
"07.06.2024 16:00",Textschmiede,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"07.06.2024 19:00",Wochenschluss-Abendmahl,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"08.06.2024 09:00",Allianzgebetstreff,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"08.06.2024 09:30","Frauenfrühstück auf dem Stiftshügel - „Beschwingt in den Sommer“","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"09.06.2024 09:00","Gottesdienst am ""2. So. n. Trinitatis""","St.-Vitus-Kapelle, In Suttorf, 31535 Neustadt-Suttorf",Gottesdienste,,,,Basse
"09.06.2024 10:00","Gottesdienst zum 2. Sonntag nach Trinitatis,  P. Birth","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/2-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift"
"09.06.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"09.06.2024 10:00","Gottesdienst mit Entpflichtung der alten und Einführung der neuen Kirchenvorstehenden, P Möller","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"09.06.2024 10:00","Gottesdienst mit Pastorin Lissy Weidner","Bordenau, St. Thomas Kirche, Steinweg, 31535 Neustadt",Gottesdienste,,,,Bordenau-Poggenhagen
"09.06.2024 10:00",Kindergottesdienst,"Gemeindehaus, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Stift"
"09.06.2024 10:00","Gottesdienst mit Lektorin Schwieger","Ev.-luth. Kirche Luthe, Kirchplatz 2, 31515 Wunstorf",Gottesdienste,,,,Luthe
"09.06.2024 10:00","Gottesdienst mit Lkn Ortmann","Barockkirche Schloß Ricklingen, Voigtstr.1, 30826 Garbsen",Gottesdienste,,,,"Schloß Ricklingen"
"09.06.2024 11:00","Auf Kurs! Trainee-Ausbildung, Abschlussfest mit Gottesdienst und Zertifikatsverleihung, Aufbaukurs ""Persönlichkeit entwickeln"", Stiftskirchengemeinde Wunstorf & KGV Wunstorf-Bokeloh","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,https://stiftskirche-wunstorf.de/traineeprogramm-fuer-jugendliche-nach-der-konf…,,EG2,"Wunstorf  Stift"
"09.06.2024 11:00","Gottesdienst zur Einführung des neuen Kirchenvorstandes","St Osdag Kirche, St. Osdag Str., 31535 Neustadt",Gottesdienste,,,Kirche,Mandelsloh
"09.06.2024 11:00","Kneipenkirche und Familiengottesdienst, Pn Oberheide u. KiTa-Team","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus"
"09.06.2024 11:15","Gottesdienst am ""2. So. n. Trinitatis"" (mit Lektor Jens Ostrominski-Gardlo)","Kapelle Esperke, Neustädter Straße, 31535 Neustadt-Esperke",Gottesdienste,,,,Niedernstöcken
"09.06.2024 16:00","Einführung des neuen KVs und Verabschiedung des alten KVs","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh
"09.06.2024 16:00","Gottesdienst ""Bunte Gemeinde""","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"11.06.2024 16:30",Hauptkonfirmandenzeit,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,Bokeloh
"11.06.2024 19:00","Jesus, die Milch ist alle! / Humorvolle Lesung mit Jonas Goebel / Kultur trifft Kirche","Dorfkirche in Luthe, Kirchplatz","sonstige Veranstaltungen",https://kultur-luthe.wir-e.de/unser-programm-februar-juni-2024,https://kultur-luthe.wir-e.de/unser-programm-februar-juni-20,,Luthe
"11.06.2024 19:30",KV-Sitzung,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"12.06.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"12.06.2024 15:00","Café Corvinus - Yoga mit Manuela Bhatti","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"12.06.2024 17:30","Treffen Geburtstagsbesuchsdienst","Bokeloh, Ev.-luth. Kirchengemeine ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh
"12.06.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift"
"12.06.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh
"13.06.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis
"14.06.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"14.06.2024 15:30","Kinderkirche Idensen","Idensen, Neue Kirche, An der Sigwardskirche 4, 31515 Wunstorf",Jugend,,,,Bokeloh
"14.06.2024 17:00","Papperlapapp und Segen-die Kirchenpuppen Bonni und Tommi eröffnen den Abend der Genüsse- Impuls und Abendsegen","Poggenhagen, Bonifatiuskirche, Bonifatiusstr. 7, 31535 Neustadt",Gottesdienste,,,,Bordenau-Poggenhagen
"15.06.2024 14:30",Gemeindecafé,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"16.06.2024 09:00","Gottesdienst am ""3. So. n. Trinitatis""","Johanneskapelle Metel, Kapellenstraße, 31535 Neustadt-Metel",Gottesdienste,,,,Basse
"16.06.2024 10:00","Gottesdienst zum 3. Sonntag nach Trinitatis mit Abschluss Traineekurs,  P. Milkowski",Barnestadion,Gottesdienste,https://stiftskirche-wunstorf.de/3-sonntag-nach-trinitatis,Timm,,"Wunstorf  Stift"
"16.06.2024 10:00",Gottesdienst,"Kapelle Laderholz, Graue Winkel, 31535 Neustadt",Gottesdienste,,,Kirche,Mandelsloh
"16.06.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"16.06.2024 10:00","Gottesdienst, P Möller","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"16.06.2024 10:00","Konfirmation mit P. Heger - Verabschiedung alter und Einführung neuer KV","Ev.-luth. Kirche Luthe, Kirchplatz 2, 31515 Wunstorf",Gottesdienste,,,,Luthe
"16.06.2024 10:00","Gottesdienst mit Lk Stock und Projektchor","Barockkirche Schloß Ricklingen, Voigtstraße 1",Gottesdienste,,,,"Schloß Ricklingen"
"16.06.2024 16:00","Gottesdienst ""Bunte Gemeinde""","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"16.06.2024 17:00","Corvinus Open For You","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"16.06.2024 17:00","Rock open-air mit Doctor Rocket","im Freien vor der Sigwardskirche","sonstige Veranstaltungen",,,,Idensen
"16.06.2024 18:00","Gottesdienst am ""3. So. n. Trinitatis""","St.-Gorgonius-Kirche, Kirchende, 31535 Neustadt-Niedernstöcken",Gottesdienste,,,,Niedernstöcken
"16.06.2024 18:00","Segensgottesdienst; Pn. Riikka Hinkelmann","Ev.-luth. Johanneskirche Otternhagen",Gottesdienste,,,,Otternhagen
"17.06.2024 18:30","Probe Projektchor","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"17.06.2024 19:00",Spiel!Gemeinde,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift"
"18.06.2024 10:00","Ökumen. Segnungs-GD 4. Klassen Schulhof","Grundschule Bokeloh, Am Eichkamp 8, Schulhof",Gottesdienste,,,,Bokeloh
"18.06.2024 15:00","Ökumenischer Kirchenkaffee","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"18.06.2024 19:00","Informations- und Unterstützungsabend zum Radverkehrskonzept in Wunstorf","Stadtkirche, Lange Straße 1, 31515 Wunstorf",Vorträge,,,Stadtkirche,"Wunstorf  Stift"
"18.06.2024 19:00",Kirchenvorstandssitzung,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"19.06.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"19.06.2024 08:30","Regionale Dienstbesprechung, klein","Gemeindehaus Corvinus, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"19.06.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh
"19.06.2024 19:30","Ökumenischer Männerkreis","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gruppen,,,,Bokeloh
"20.06.2024 08:45","Verabschiedung 4. Klassen mit Pastor Heger","Ev.-luth. Kirche Luthe, Kirchplatz 2, 31515 Wunstorf",Gottesdienste,,,,Luthe
"20.06.2024 10:00","Kita-Andacht zur Schulkinderverabschiedung, Dn. Giesecke","Stiftskirche, Stiftsstraße 5b, 31515 Wunstorf",Gottesdienste,,,Stiftskirche,"Wunstorf  Stift"
"20.06.2024 19:30",Kirchenvorstandssitzung,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"20.06.2024 19:30",Komfortzone,Gemeindehaus,Gruppen,,,EG1,"Wunstorf  Stift"
"21.06.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"21.06.2024 19:00",Wochenschluss-Abendmahl,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"23.06.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"23.06.2024 10:00","Gottesdienst, P.i.R. Dr. Kutzner","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"23.06.2024 10:00","Gottesdienst mit Lektorin Bruni Stock","Bordenau, St. Thomas Kirche, Steinweg, 31535 Neustadt",Gottesdienste,,,,Bordenau-Poggenhagen
"23.06.2024 10:30","Gottesdienst zur Sommerkirche - ""Kapitän"" (Dota Kehr), Pn. Oberheide","Kirche ""Zum Heiligen Kreuz"" Bokeloh",Gottesdienste,https://stiftskirche-wunstorf.de/4-sonntag-nach-trinitatis,,Kirche,"Kirchengemeindeverband Bokeloh und Wunstorf"
"23.06.2024 10:30","Gottesdienst zur Sommerkirche - ""Kapitän"" (Dota Kehr) mit Pn. Oberheide","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gottesdienste,,,,Bokeloh
"23.06.2024 11:00","Familiengottesdienst, Dn. Giesecke","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,,,Stiftskirche,"Wunstorf  Stift"
"23.06.2024 17:00",Highlight-Gottesdienst,"St Osdag Kirche, St. Osdag Str., 31535 Neustadt",Gottesdienste,,,Kirche,Mandelsloh
"23.06.2024 18:00","Gottesdienst zur Sommerkirche","Simon-und-Judas-Kirche, Kirchstr. 12, 31535 Neustadt-Basse",Gottesdienste,,,,Basse
"26.06.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"26.06.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"26.06.2024 10:00",Herdgespräche,"Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"26.06.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh
"27.06.2024 19:30",Männerkreis,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift"
"28.06.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"29.06.2024 10:30","Taufgottesdienst im Kirchgarten","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh
"29.06.2024 19:00","White Dinner im Kirchgarten","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh","sonstige Veranstaltungen",,,,Bokeloh
"30.06.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"30.06.2024 10:00","Gottesdienst, Ln Simon","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"30.06.2024 10:00","Gottesdienst zur Sommerkirche","St.-Gorgonius-Kirche, Kirchende, 31535 Neustadt-Niedernstöcken",Gottesdienste,,,,Niedernstöcken
"30.06.2024 10:00","Gottesdienst mit Lektorin Bruni Stock","Bordenau, St. Thomas Kirche, Steinweg, 31535 Neustadt",Gottesdienste,,,,Bordenau-Poggenhagen
"30.06.2024 10:30","Gottesdienst zur Sommerkirche - ""The Rose"" (Bette Midler), Pn. v. Stemm","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/5-sonntag-nach-trinitatis,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"30.06.2024 10:30","Gottesdienst - Song: The Rose"",  Pn von Stemm","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus"
"30.06.2024 15:00","Sommerkirche mit Lkn Wiebe, Kirchenquiz, Kaffee u. Keksen","Barockkirche Schloß Ricklingen, Voigtstraße 1",Gottesdienste,,,,"Schloß Ricklingen"
"03.07.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"03.07.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh
"04.07.2024 15:30",Besuchsdienstkreis,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"04.07.2024 19:30","Gesprächskreis Glaube und Leben","Wunstorf - Mühlenkampstr. 41, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"05.07.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"05.07.2024 16:00",Textschmiede,"Wunstorf - Corvinuskirche-Videoraum, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"05.07.2024 16:00","Kirche Dreikäsehoch - ""Wassertropfen - Sonnenstrahl"" für Kleinkinder und Familien","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Jugend,,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"07.07.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"07.07.2024 10:00","Gottesdienst mit Abendmahl, P Möller","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"07.07.2024 10:30","Gottesdienst zur Sommerkirche - ""TNT"" (AC/DC), Prädn. Bannert","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/6-sonntag-nach-trinitatis,Krüger,Stiftskirche,"Kirchengemeindeverband Bokeloh und Wunstorf"
"07.07.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein
"07.07.2024 15:00","Spanischsprachiger Internet-Gottesdienst",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"10.07.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"10.07.2024 15:00","Café Corvinus","Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"10.07.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh
"12.07.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"13.07.2024 09:00",Allianzgebetstreff,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  St Johannes"
"14.07.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"14.07.2024 10:00","Gottesdienst, Ln Wöltje","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"14.07.2024 10:30","Gottesdienst zur Sommerkirche - ""Bedingungslos"" (Sarah Connor), L. Franz","Kirche ""Zum Heiligen Kreuz"" Bokeloh",Gottesdienste,https://stiftskirche-wunstorf.de/7-sonntag-nach-trinitatis,,Kirche,"Kirchengemeindeverband Bokeloh und Wunstorf"
"14.07.2024 10:30","Gottesdienst zur Sommerkirche - ""Bedingungslos"" (Sarah Connor), Lektor Franz","Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf-Bokeloh",Gottesdienste,,,,Bokeloh
"15.07.2024 19:00",Spiel!Gemeinde,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift"
"16.07.2024 19:00",Kirchenvorstandssitzung,"Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"17.07.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"17.07.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh
"19.07.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"21.07.2024 10:00",Internet-Gottesdienst,online,Gottesdienste,,,,"Wunstorf  St Johannes"
"21.07.2024 10:00","Gottesdienst, P.i.R. Mehnert","Wunstorf - Gemeindezentrum St. Johannes, Albrecht-Dürer-Str. 3a, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  St Johannes"
"21.07.2024 10:30","Gottesdienst zur Sommerkirche - ""Geh aus mein Herz"" (Paul Gerhard), Prädn. Harland-Ahlborn","Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/8-sonntag-nach-trinitatis,,,"Kirchengemeindeverband Bokeloh und Wunstorf"
"21.07.2024 10:30","Gottesdienst - Song:""Geh aus mein Herz"", Prädn Harland-Ahlborn","Wunstorf - Corvinuskirche, Arnswalder Str. 20, 31515 Wunstorf",Gottesdienste,,,,"Wunstorf  Corvinus"
"24.07.2024 06:00","Internet-Andacht ""Glauben leben-mit Jesus auf dem Weg sein""",online,Gottesdienste,,,,"Wunstorf  St Johannes"
"24.07.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis
"24.07.2024 10:00",Herdgespräche,"Wunstorf -  Corvinuskirche-Gemeindehaus, Arnswalder Str. 18a, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Corvinus"
"24.07.2024 19:00",Friedensgebet,"Bokeloh, ev.-luth. Kirchengemeinde ""Zum Heiligen Kreuz"", An der Kreuzkirche 11, 31515 Wunstorf",Gruppen,,,,Bokeloh
"26.07.2024 07:00","KFS Wagrain - Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,,"Wunstorf  Stift"
"26.07.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift"
"26.07.2024 18:00","Männerkreis -Sommergrillen","noch offen",Gruppen,,,,"Wunstorf  Stift"
