Startdatum,Titel,Veranstaltungsort,Kategorie,Link,OrganistIn,Raum,Veranstalter,GUID,Enddatum,field_link_1
"07.09.2024 09:00","Kennenlerntag im Kirchenamt (für KirchenvorsteherInnen)","Kirchenamt, Stiftsstr. 5, 31515 Wunstorf","sonstige Veranstaltungen",,,,Kirchenkreis,48281,"07.09.2024 19:00",
"08.09.2024 10:00","Gottesdienst zum 15. Sonntag nach Trinitatis mit Abendmahl (EK), P. Birth","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/15-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift",46994,"08.09.2024 10:00",https://stiftskirche-wunstorf.de/15-sonntag-nach-trinitatis
"11.09.2024 08:30",Kirchenkreiskonferenz,"Gemeindehaus Corvinus, Arnswalder Str. 20, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,48179,"11.09.2024 12:30",
"13.09.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48038,"13.09.2024 12:00",
"14.09.2024 12:00","Spielgemeinde - bundesweiter Gesellschaftsspieletag",Gemeindehaus,Gruppen,,,,"Wunstorf  Stift",47713,"14.09.2024 19:00",
"15.09.2024 10:00","Gottesdienst zum 16. Sonntag nach Trinitatis mit Taufgelegenheit, Sup. Müller-Jödicke","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/16-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift",46960,"15.09.2024 10:00",https://stiftskirche-wunstorf.de/16-sonntag-nach-trinitatis
"16.09.2024 19:00",Spiel!Gemeinde,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift",47227,"16.09.2024 19:00",
"17.09.2024 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift",46693,"17.09.2024 19:30",
"18.09.2024 08:30","Regionale Dienstbesprechung, klein","Ev. Kirche Bokeloh",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47796,"18.09.2024 10:30",
"18.09.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift",47886,"18.09.2024 19:00",
"19.09.2024 19:30",Komfortzone,Gemeindehaus,Gruppen,,,EG1,"Wunstorf  Stift",48560,"19.09.2024 21:30",
"20.09.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48039,"20.09.2024 12:00",
"21.09.2024 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Jugend,,,Saal,"Wunstorf  Stift",45830,"21.09.2024 13:00",
"22.09.2024 10:00","Gottesdienst mit Feier der Konfirmationsjubiläen zum 17. Sonntag nach Trinitatis, P. Milkowski","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/17-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift",46995,"22.09.2024 10:00",https://stiftskirche-wunstorf.de/17-sonntag-nach-trinitatis
"25.09.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48289,"25.09.2024 09:00",
"26.09.2024 19:30",Männerkreis,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",47087,"26.09.2024 19:30",
"27.09.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48040,"27.09.2024 12:00",
"29.09.2024 08:30","Konfirmandenunterricht der Sonntagsgruppe, P. Gleitz","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,OG1+2,"Wunstorf  Stift",48544,"29.09.2024 13:00",
"29.09.2024 10:00","Gottesdienst zum 18. Sonntag nach Trinitatis mit Begr. der KonfirmandInnen, P. Gleitz","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/18-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift",46996,"29.09.2024 10:00",https://stiftskirche-wunstorf.de/18-sonntag-nach-trinitatis
"30.09.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46770,"30.09.2024 19:00",
"02.10.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift",47887,"02.10.2024 19:00",
"04.10.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48041,"04.10.2024 12:00",
"04.10.2024 15:00","Gottesdienst im Haus am Bürgerpark, P. Gleitz","Haus am Bürgerpark, Speckenstraße 24, 31515 Wunstorf",Gottesdienste,,Sudorgina,,"Wunstorf  Stift",47443,"04.10.2024 15:00",
"06.10.2024 10:00","Gottesdienst zum Erntedank, K.H., Prädn. Richter","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/erntedankfest,,"Gottesdienstraum K.H.","Wunstorf  Stift",46962,"06.10.2024 10:00",https://stiftskirche-wunstorf.de/erntedankfest
"06.10.2024 11:00","Gottesdienst zum Erntedank, Gleitz","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/erntedankfest,Krüger,Stiftskirche,"Wunstorf  Stift",46963,"06.10.2024 11:00",https://stiftskirche-wunstorf.de/erntedankfest
"06.10.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48073,"06.10.2024 16:30",
"07.10.2024 19:30",Kirchenvorstandssitzung,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,EG1,"Wunstorf  Stift",47632,"07.10.2024 19:30",
"11.10.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48042,"11.10.2024 12:00",
"13.10.2024 08:30","Konfirmandenunterricht der Sonntagsgruppe, P. Gleitz","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,OG1+2,"Wunstorf  Stift",48545,"13.10.2024 13:00",
"13.10.2024 10:00","Gottesdienst zum 20. Sonntag nach Trinitatis mit Taufgelegenheit, P. Gleitz","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/20-sonntag-nach-trinitatis,Krüger,Stiftskirche,"Wunstorf  Stift",46964,"13.10.2024 10:00",https://stiftskirche-wunstorf.de/20-sonntag-nach-trinitatis
"18.10.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48043,"18.10.2024 12:00",
"20.10.2024 10:00","Gottesdienst zum 21. Sonntag nach Trinitatis, Prädn. Harland-Ahlborn","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/21-sonntag-nach-trinitatis,Timm,Stiftskirche,"Wunstorf  Stift",46965,"20.10.2024 10:00",https://stiftskirche-wunstorf.de/21-sonntag-nach-trinitatis
"21.10.2024 19:00",Spiel!Gemeinde,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift",47228,"21.10.2024 19:00",
"22.10.2024 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift",46694,"22.10.2024 19:30",
"23.10.2024 08:30",Kirchenkreiskonferenz,"KGS Neustadt",Gruppen,,,,Kirchenkreis,47895,"23.10.2024 12:30",
"23.10.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48290,"23.10.2024 09:00",
"24.10.2024 18:00","Redaktionsschluss Regenbogen 1/2025","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47174,"24.10.2024 18:00",
"24.10.2024 19:30",Männerkreis,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",47088,"24.10.2024 19:30",
"24.10.2024 19:30",Komfortzone,Gemeindehaus,Gruppen,,,EG1,"Wunstorf  Stift",48561,"24.10.2024 21:30",
"25.10.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48044,"25.10.2024 12:00",
"26.10.2024 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Jugend,,,Saal,"Wunstorf  Stift",45831,"26.10.2024 13:00",
"27.10.2024 10:00","Gottesdienst zum 22. Sonntag nach Trinitatis,  P. Milkowski","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/22-sonntag-nach-trinitatis,Wortmann,Stiftskirche,"Wunstorf  Stift",46966,"27.10.2024 10:00",https://stiftskirche-wunstorf.de/22-sonntag-nach-trinitatis
"30.10.2024 18:00","ChurchNight - Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",45849,"30.10.2024 23:00",
"31.10.2024 18:00","Gottesdienst mit ökumenischer Laienkanzel zum Reformationsfest,","Stiftskirche, Stiftsstraße 5a, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/reformationsfest,Wortmann,Stiftskirche,"Wunstorf  Stift",46997,"31.10.2024 18:00",https://stiftskirche-wunstorf.de/reformationsfest
"01.11.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48045,"01.11.2024 12:00",
"01.11.2024 15:00","Gottesdienst im Haus am Bürgerpark, P. Gleitz","Haus am Bürgerpark, Speckenstraße 24, 31515 Wunstorf",Gottesdienste,,Sudorgina,,"Wunstorf  Stift",47444,"01.11.2024 15:00",
"03.11.2024 10:00","Gottesdienst zum 23. Sonntag nach Trinitatis mit Abendmahl (GK), Prädn. Harland-Ahlborn","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/23-sonntag-nach-trinitatis,Krüger,Stadtkirche,"Wunstorf  Stift",46967,"03.11.2024 10:00",https://stiftskirche-wunstorf.de/23-sonntag-nach-trinitatis
"03.11.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48074,"03.11.2024 16:30",
"04.11.2024 19:30",Kirchenvorstandssitzung,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,EG1,"Wunstorf  Stift",47633,"04.11.2024 19:30",
"05.11.2024 18:00",Kirchenkreissynode,"noch offen",Gruppen,,,,Kirchenkreis,48184,"05.11.2024 21:00",
"05.11.2024 19:00","The Chosen - Das Leben Jesu (4. Staffel)  Filmabend mit Snacks, Käse und Wein, Teilnahme ist kostenfrei; um eine Spende wird gebeten","Stadtkirche, Lange Straße 1, 31515 Wunstorf","sonstige Veranstaltungen",,,Stadtkirche,"Wunstorf  Stift",47117,"05.11.2024 19:00",
"06.11.2024 09:30","Frauenfrühstück auf dem Stiftshügel","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift",48567,"08.06.2024 12:00",
"06.11.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46771,"06.11.2024 19:00",
"07.11.2024 19:00","Layout Regenbogen 1/2025 als Zoom-Konferenz","zu Hause","sonstige Veranstaltungen",,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47175,"07.11.2024 19:00",
"08.11.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48046,"08.11.2024 12:00",
"09.11.2024 19:00","Gedenkandacht, P. Gleitz","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,,Wortmann,Stadtkirche,"Kirchengemeindeverband Bokeloh und Wunstorf",46968,"09.11.2024 19:00",
"10.11.2024 08:30","Konfirmandenunterricht der Sonntagsgruppe, P. Gleitz","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,OG1+2,"Wunstorf  Stift",48546,"10.11.2024 13:00",
"10.11.2024 10:00","Gottesdienst zum Drittletzten Sonntag im Kirchenjahr mit Taufgelegenheit, P. Gleitz","Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/drittletzter-sonntag-im-kirchenjahr,Wortmann,Stadtkirche,"Wunstorf  Stift",46998,"10.11.2024 10:00",https://stiftskirche-wunstorf.de/drittletzter-sonntag-im-kirchenjahr
"12.11.2024 19:00","The Chosen - Das Leben Jesu (4. Staffel)  Filmabend mit Snacks, Käse und Wein, Teilnahme ist kostenfrei; um eine Spende wird gebeten","Stadtkirche, Lange Straße 1, 31515 Wunstorf","sonstige Veranstaltungen",,,Stadtkirche,"Wunstorf  Stift",48536,"12.11.2024 19:00",
"13.11.2024 08:30","Regionale Dienstbesprechung, klein","Gemeindehaus, Stiftsstr. 5b, 31515 Wunstorf",Gruppen,,,EG1,"Kirchengemeindeverband Bokeloh und Wunstorf",47797,"13.11.2024 10:30",
"13.11.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift",47888,"13.11.2024 19:00",
"15.11.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48047,"15.11.2024 12:00",
"17.11.2024 10:00","Gottesdienst zum Volkstrauertag, P. Gleitz","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/vorletzter-sonntag-des-kirchenjahres-volkstrauertag,Wortmann,Stadtkirche,"Wunstorf  Stift",46969,"17.11.2024 10:00",https://stiftskirche-wunstorf.de/vorletzter-sonntag-des-kirchenjahres-volkstrau…
"17.11.2024 10:00","Gottesdienst zum Volkstrauertag, K.H.,  P. Milkowski","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/vorletzter-sonntag-des-kirchenjahres-volkstrauertag,,"Gottesdienstraum K.H.","Wunstorf  Stift",46970,"17.11.2024 10:00",https://stiftskirche-wunstorf.de/vorletzter-sonntag-des-kirchenjahres-volkstrau…
"18.11.2024 19:00",Spiel!Gemeinde,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift",47229,"18.11.2024 19:00",
"19.11.2024 19:00","The Chosen - Das Leben Jesu (4. Staffel)  Filmabend mit Snacks, Käse und Wein, Teilnahme ist kostenfrei; um eine Spende wird gebeten","Stadtkirche, Lange Straße 1, 31515 Wunstorf","sonstige Veranstaltungen",,,Stadtkirche,"Wunstorf  Stift",48537,"19.11.2024 19:00",
"19.11.2024 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift",46695,"19.11.2024 19:30",
"20.11.2024 18:00","Gottesdienst zum Buß- und Bettag, P. Gleitz","Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,Wortmann,Stadtkirche,"Wunstorf  Stift",47010,"20.11.2024 18:00",
"21.11.2024 19:30",Komfortzone,Gemeindehaus,Gruppen,,,EG1,"Wunstorf  Stift",48562,"21.11.2024 21:30",
"22.11.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48048,"22.11.2024 12:00",
"23.11.2024 09:30","Konfirmandenunterricht Stift Samstagsgruppe, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",45832,"23.11.2024 13:00",
"23.11.2024 14:00","Regionale Taufgelegenheit, Pn. v. Stemm","Ev. Kirche Bokeloh, An der Kreuzkirche 11, 31515 Wunstorf",Gottesdienste,,,Kirche,"Kirchengemeindeverband Bokeloh und Wunstorf",47906,"23.11.2024 14:00",
"23.11.2024 15:00","Männerkreis: Grünkohlwanderung","noch offen",Gruppen,,,,"Wunstorf  Stift",47092,"23.11.2024 15:00",
"24.11.2024 08:30","Konfirmandenunterricht der Sonntagsgruppe, P. Gleitz","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,OG1+2,"Wunstorf  Stift",48547,"24.11.2024 13:00",
"24.11.2024 10:00","Gottesdienst mit Gedenken der Verstorbenen zum Ewigkeitssonntag, P. Gleitz/P. Milkowski","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/letzter-sonntag-des-kirchenjahres-ewigkeitssonntag,Timm,Stadtkirche,"Wunstorf  Stift",46971,"24.11.2024 10:00",https://stiftskirche-wunstorf.de/letzter-sonntag-des-kirchenjahres-ewigkeitsson…
"24.11.2024 15:00","Gottesdienst im Haus am Bürgerpark, P. Gleitz","Haus am Bürgerpark, Speckenstraße 24, 31515 Wunstorf",Gottesdienste,,Sudorgina,,"Wunstorf  Stift",47445,"24.11.2024 15:00",
"26.11.2024 19:00","The Chosen - Das Leben Jesu (4. Staffel)  Filmabend mit Snacks, Käse und Wein, Teilnahme ist kostenfrei; um eine Spende wird gebeten","Stadtkirche, Lange Straße 1, 31515 Wunstorf","sonstige Veranstaltungen",,,Stadtkirche,"Wunstorf  Stift",48538,"26.11.2024 19:00",
"27.11.2024 08:30",Kirchenkreiskonferenz,"noch offen",Gruppen,,,,Kirchenkreis,48180,"27.11.2024 12:30",
"27.11.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48291,"27.11.2024 09:00",
"27.11.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift",47889,"27.11.2024 19:00",
"28.11.2024 19:30",Männerkreis,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",47089,"28.11.2024 19:30",
"29.11.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48049,"29.11.2024 12:00",
"30.11.2024 17:00","Lange Nacht der Spiele Spiel!Gemeinde","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift",47231,"30.11.2024 17:00",
"01.12.2024 10:00","Gottesdienst zum 1. Advent K.H., Prädn Harland-Ahlborn","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/1-advent,,"Gottesdienstraum K.H.","Wunstorf  Stift",46973,"01.12.2024 10:00",https://stiftskirche-wunstorf.de/1-advent
"01.12.2024 11:00","Familien-Gottesdienst zum 1. Advent, Dn Giesecke","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/1-advent,Wortmann,Stadtkirche,"Wunstorf  Stift",46972,"01.12.2024 11:00",https://stiftskirche-wunstorf.de/1-advent
"01.12.2024 14:30","Café Immergrün","Friedhofsgärtnerei Steigert, Nordrehr 6, 31515 Wunstorf","sonstige Veranstaltungen",,,,Dasein,48075,"01.12.2024 16:30",
"02.12.2024 19:30",Kirchenvorstandssitzung,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,EG1,"Wunstorf  Stift",47634,"02.12.2024 19:30",
"03.12.2024 19:00","The Chosen - Das Leben Jesu (4. Staffel)  Filmabend mit Snacks, Käse und Wein, Teilnahme ist kostenfrei; um eine Spende wird gebeten","Stadtkirche, Lange Straße 1, 31515 Wunstorf","sonstige Veranstaltungen",,,Stadtkirche,"Wunstorf  Stift",48539,"03.12.2024 19:00",
"04.12.2024 17:30","Worte und Lieder zum Advent, P. Gleitz","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,,Wortmann,Stadtkirche,"Wunstorf  Stift",46974,"04.12.2024 17:30",
"04.12.2024 19:00",Kirchenkreisvorstand,"Kirchenamt, Stiftsstraße 5, 31515 Wunstorf",Gruppen,,,,Kirchenkreis,46772,"04.12.2024 19:00",
"06.12.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48050,"06.12.2024 12:00",
"06.12.2024 15:00","Gottesdienst im Haus am Bürgerpark, P. Gleitz","Haus am Bürgerpark, Speckenstraße 24, 31515 Wunstorf",Gottesdienste,,Sudorgina,,"Wunstorf  Stift",47446,"06.12.2024 15:00",
"08.12.2024 08:30","Konfirmandenunterricht der Sonntagsgruppe, P. Gleitz","Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,OG1+2,"Wunstorf  Stift",48548,"08.12.2024 13:00",
"08.12.2024 10:00","Gottesdienst zum 2. Advent mit Taufgelegenheit und Abendmahl (EK), P. Gleitz mit Entpflichtung Präd. Marlene Richter","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/2-advent,Wortmann,Stadtkirche,"Wunstorf  Stift",46975,"08.12.2024 10:00",https://stiftskirche-wunstorf.de/2-advent
"10.12.2024 19:00","The Chosen - Das Leben Jesu (4. Staffel)  Filmabend mit Snacks, Käse und Wein, Teilnahme ist kostenfrei; um eine Spende wird gebeten","Stadtkirche, Lange Straße 1, 31515 Wunstorf","sonstige Veranstaltungen",,,Stadtkirche,"Wunstorf  Stift",48540,"10.12.2024 19:00",
"10.12.2024 19:30","TeamTeach Training, KU Stiftskirche, P.Milkowski","Gemeindehaus Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Jugend,,,Clubraum,"Wunstorf  Stift",46696,"10.12.2024 19:30",
"11.12.2024 08:30",Kirchenkreiskonferenz,"Gemeindehaus Johannes, Neustadt",Gruppen,,,,Kirchenkreis,48181,"11.12.2024 12:30",
"11.12.2024 17:30","Worte und Lieder zum Advent, P. Milkowski","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,,Wortmann,Stadtkirche,"Wunstorf  Stift",46976,"11.12.2024 17:30",
"11.12.2024 19:00",JuGo-Team,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Jugend,,,,"Wunstorf  Stift",47890,"11.12.2024 19:00",
"13.12.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48051,"13.12.2024 12:00",
"15.12.2024 10:00","Gottesdienst zum 3. Advent,  Sup. Müller-Jödicke","Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/3-advent,Timm,Stadtkirche,"Wunstorf  Stift",46999,"15.12.2024 10:00",https://stiftskirche-wunstorf.de/3-advent
"16.12.2024 19:00",Spiel!Gemeinde,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,Saal,"Wunstorf  Stift",47230,"16.12.2024 19:00",
"18.12.2024 08:30","Regionale Dienstbesprechung Weihnachtsmarkt","Weihnachtsmarkt, 31515 Wunstorf",Gruppen,,,,"Kirchengemeindeverband Bokeloh und Wunstorf",47798,"18.12.2024 10:30",
"18.12.2024 09:00",Hospizfrühstück,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf","sonstige Veranstaltungen",,,EG1+2,Kirchenkreis,48292,"18.12.2024 09:00",
"18.12.2024 17:30","Worte und Lieder zum Advent, P Gleitz","Stadtkirche, Lange Str. 1, 31515 Wunstorf",Gottesdienste,,Wortmann,Stadtkirche,"Wunstorf  Stift",46977,"18.12.2024 17:30",
"19.12.2024 19:30",Männerkreis,"Gemeindehaus, Stiftsstraße 5b, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",47090,"19.12.2024 19:30",
"19.12.2024 19:30",Komfortzone,Gemeindehaus,Gruppen,,,EG1,"Wunstorf  Stift",48563,"19.12.2024 21:30",
"20.12.2024 12:00",Mittagsgebet,"Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,,,Stadtkirche,"Wunstorf  Stift",48052,"20.12.2024 12:00",
"22.12.2024 15:00","Konfirmandenunterricht Stift Samstagsgruppe mit Friedenslichtgottesdienst, P. Milkowski","Gemeindehaus Stiftsstr. 5 B, 31515 Wunstorf",Gruppen,,,Saal,"Wunstorf  Stift",45833,"22.12.2024 19:30",
"22.12.2024 18:00","Gottesdienst zum 4. Advent mit Austeilung des Friedenslichtes,  P. Milkowski","Stadtkirche, Lange Straße 1, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/4-advent,Wortmann,Stadtkirche,"Wunstorf  Stift",47002,"22.12.2024 18:00",https://stiftskirche-wunstorf.de/4-advent
"24.12.2024 15:00","Christvesper mit Kinder-Krippenspiel, Dn Giesecke","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/heiligabend-christvesper,,Stiftskirche,"Wunstorf  Stift",46978,"24.12.2024 15:00",https://stiftskirche-wunstorf.de/heiligabend-christvesper
"24.12.2024 15:00","Gottesdienst im Haus am Bürgerpark, P. Gleitz","Haus am Bürgerpark, Speckenstraße 24, 31515 Wunstorf",Gottesdienste,,Sudorgina,,"Wunstorf  Stift",47447,"24.12.2024 15:00",
"24.12.2024 16:30","Christvesper mit Krippenspiel, P. Gleitz","Stiftskirche, Stiftsstr. 5b, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/heiligabend-christvesper,,Stiftskirche,"Wunstorf  Stift",46979,"24.12.2024 16:30",https://stiftskirche-wunstorf.de/heiligabend-christvesper
"24.12.2024 16:30","Christvesper K.H., P. Milkowski","Gottesdienstraum, Heidorner Str. 70, 31515 Wunstorf",Gottesdienste,https://stiftskirche-wunstorf.de/heiligabend-christvesper,,"Gottesdienstraum K.H.","Wunstorf  Stift",46980,"24.12.2024 16:30",https://stiftskirche-wunstorf.de/heiligabend-christvesper
